contrast,position,abx,enc,vow,group,A,B,X,group_short,id
pb,0.0,ABA,0.0,0.0,0.0,papaba,bapaba,papaba,0.0,pb000
pb,0.0,ABB,0.0,1.0,0.0,pipibi,bipibi,bipibi,0.0,pb010
pb,0.0,BAA,1.0,2.0,0.0,bubupu,pubupu,bubupu,6.0,pb021
pb,0.0,BAB,1.0,0.0,0.0,babapa,pabapa,pabapa,6.0,pb001
pb,1.0,ABA,0.0,1.0,0.0,pipibi,pibibi,pipibi,0.0,pb110
pb,1.0,ABB,0.0,2.0,0.0,pupubu,pububu,pububu,0.0,pb120
pb,1.0,BAA,1.0,0.0,0.0,babapa,bapapa,babapa,6.0,pb101
pb,1.0,BAB,1.0,1.0,0.0,bibipi,bipipi,bipipi,6.0,pb111
pb,2.0,ABA,0.0,2.0,0.0,pubupu,pububu,pubupu,0.0,pb220
pb,2.0,ABB,0.0,0.0,0.0,pabapa,pababa,pababa,0.0,pb200
pb,2.0,BAA,1.0,1.0,0.0,bipibi,bipipi,bipibi,6.0,pb211
pb,2.0,BAB,1.0,2.0,0.0,bupubu,bupupu,bupupu,6.0,pb221
pb,0.0,ABA,1.0,0.0,1.0,babapa,pabapa,babapa,1.0,pb001
pb,0.0,ABB,1.0,1.0,1.0,bibipi,pibipi,pibipi,1.0,pb011
pb,0.0,BAA,0.0,2.0,1.0,pupubu,bupubu,pupubu,7.0,pb020
pb,0.0,BAB,0.0,0.0,1.0,papaba,bapaba,bapaba,7.0,pb000
pb,1.0,ABA,1.0,1.0,1.0,bibipi,bipipi,bibipi,1.0,pb111
pb,1.0,ABB,1.0,2.0,1.0,bubupu,bupupu,bupupu,1.0,pb121
pb,1.0,BAA,0.0,0.0,1.0,papaba,pababa,papaba,7.0,pb100
pb,1.0,BAB,0.0,1.0,1.0,pipibi,pibibi,pibibi,7.0,pb110
pb,2.0,ABA,1.0,2.0,1.0,bupubu,bupupu,bupubu,1.0,pb221
pb,2.0,ABB,1.0,0.0,1.0,bapaba,bapapa,bapapa,1.0,pb201
pb,2.0,BAA,0.0,1.0,1.0,pibipi,pibibi,pibipi,7.0,pb210
pb,2.0,BAB,0.0,2.0,1.0,pubupu,pububu,pububu,7.0,pb220
pb,0.0,ABA,0.0,1.0,2.0,pipibi,bipibi,pipibi,2.0,pb010
pb,0.0,ABB,0.0,2.0,2.0,pupubu,bupubu,bupubu,2.0,pb020
pb,0.0,BAA,1.0,0.0,2.0,babapa,pabapa,babapa,8.0,pb001
pb,0.0,BAB,1.0,1.0,2.0,bibipi,pibipi,pibipi,8.0,pb011
pb,1.0,ABA,0.0,2.0,2.0,pupubu,pububu,pupubu,2.0,pb120
pb,1.0,ABB,0.0,0.0,2.0,papaba,pababa,pababa,2.0,pb100
pb,1.0,BAA,1.0,1.0,2.0,bibipi,bipipi,bibipi,8.0,pb111
pb,1.0,BAB,1.0,2.0,2.0,bubupu,bupupu,bupupu,8.0,pb121
pb,2.0,ABA,0.0,0.0,2.0,pabapa,pababa,pabapa,2.0,pb200
pb,2.0,ABB,0.0,1.0,2.0,pibipi,pibibi,pibibi,2.0,pb210
pb,2.0,BAA,1.0,2.0,2.0,bupubu,bupupu,bupubu,8.0,pb221
pb,2.0,BAB,1.0,0.0,2.0,bapaba,bapapa,bapapa,8.0,pb201
pb,0.0,ABA,1.0,1.0,3.0,bibipi,pibipi,bibipi,3.0,pb011
pb,0.0,ABB,1.0,2.0,3.0,bubupu,pubupu,pubupu,3.0,pb021
pb,0.0,BAA,0.0,0.0,3.0,papaba,bapaba,papaba,9.0,pb000
pb,0.0,BAB,0.0,1.0,3.0,pipibi,bipibi,bipibi,9.0,pb010
pb,1.0,ABA,1.0,2.0,3.0,bubupu,bupupu,bubupu,3.0,pb121
pb,1.0,ABB,1.0,0.0,3.0,babapa,bapapa,bapapa,3.0,pb101
pb,1.0,BAA,0.0,1.0,3.0,pipibi,pibibi,pipibi,9.0,pb110
pb,1.0,BAB,0.0,2.0,3.0,pupubu,pububu,pububu,9.0,pb120
pb,2.0,ABA,1.0,0.0,3.0,bapaba,bapapa,bapaba,3.0,pb201
pb,2.0,ABB,1.0,1.0,3.0,bipibi,bipipi,bipipi,3.0,pb211
pb,2.0,BAA,0.0,2.0,3.0,pubupu,pububu,pubupu,9.0,pb220
pb,2.0,BAB,0.0,0.0,3.0,pabapa,pababa,pababa,9.0,pb200
pb,0.0,ABA,0.0,2.0,4.0,pupubu,bupubu,pupubu,4.0,pb020
pb,0.0,ABB,0.0,0.0,4.0,papaba,bapaba,bapaba,4.0,pb000
pb,0.0,BAA,1.0,1.0,4.0,bibipi,pibipi,bibipi,10.0,pb011
pb,0.0,BAB,1.0,2.0,4.0,bubupu,pubupu,pubupu,10.0,pb021
pb,1.0,ABA,0.0,0.0,4.0,papaba,pababa,papaba,4.0,pb100
pb,1.0,ABB,0.0,1.0,4.0,pipibi,pibibi,pibibi,4.0,pb110
pb,1.0,BAA,1.0,2.0,4.0,bubupu,bupupu,bubupu,10.0,pb121
pb,1.0,BAB,1.0,0.0,4.0,babapa,bapapa,bapapa,10.0,pb101
pb,2.0,ABA,0.0,1.0,4.0,pibipi,pibibi,pibipi,4.0,pb210
pb,2.0,ABB,0.0,2.0,4.0,pubupu,pububu,pububu,4.0,pb220
pb,2.0,BAA,1.0,0.0,4.0,bapaba,bapapa,bapaba,10.0,pb201
pb,2.0,BAB,1.0,1.0,4.0,bipibi,bipipi,bipipi,10.0,pb211
pb,0.0,ABA,1.0,2.0,5.0,bubupu,pubupu,bubupu,5.0,pb021
