subject,gender,age,counter_list,contrast,condition,A,B,X,target,response,correct,RT
14.0,F,18.0,2.0,fs,p,fisifi,fisisi, fisisi,B,B,1,1245.0
14.0,F,18.0,2.0,gZ,m,gaZaga,gaZaZa, gaZaga,A,A,1,1205.0
14.0,F,18.0,2.0,dg,p,dadaga,dagaga, dagaga,B,B,1,1204.0
14.0,F,18.0,2.0,bg,p,bubugu,gubugu, gubugu,B,A,0,1297.0
14.0,F,18.0,2.0,ts,m,tutusu,tususu, tutusu,A,A,1,1149.0
14.0,F,18.0,2.0,pf,m,papafa,pafafa, pafafa,B,B,1,1103.0
14.0,F,18.0,2.0,fS,p,fiSifi,fiSiSi, fiSiSi,B,B,1,1274.0
14.0,F,18.0,2.0,ts,m,tatasa,tasasa, tasasa,B,B,1,1332.0
14.0,F,18.0,2.0,pk,p,papaka,pakaka, pakaka,B,B,1,1396.0
14.0,F,18.0,2.0,pb,v,pipibi,bipibi, pipibi,A,B,0,1521.0
14.0,F,18.0,2.0,pf,m,pifipi,pififi, pififi,B,B,1,1235.0
14.0,F,18.0,2.0,dz,m,dizidi,dizizi, dizizi,B,B,1,1297.0
14.0,F,18.0,2.0,fs,p,fasafa,fasasa, fasafa,A,A,1,1258.0
14.0,F,18.0,2.0,pt,p,puputu,tuputu, tuputu,B,B,1,1015.0
14.0,F,18.0,2.0,pf,m,pipifi,fipifi, pipifi,A,A,1,1164.0
14.0,F,18.0,2.0,bg,p,bagaba,bagaga, bagaba,A,A,1,1236.0
14.0,F,18.0,2.0,vz,p,vuvuzu,zuvuzu, zuvuzu,B,B,1,1206.0
14.0,F,18.0,2.0,sS,p,saSasa,saSaSa, saSasa,A,A,1,1240.0
14.0,F,18.0,2.0,gZ,m,giZigi,giZiZi, giZiZi,B,B,1,1145.0
14.0,F,18.0,2.0,gZ,m,gigiZi,ZigiZi, gigiZi,A,A,1,1327.0
14.0,F,18.0,2.0,pt,p,patapa,patata, patapa,A,A,1,1246.0
14.0,F,18.0,2.0,kS,m,kiSiki,kiSiSi, kiSiSi,B,B,1,1348.0
14.0,F,18.0,2.0,dg,p,dagada,dagaga, dagada,A,A,1,1181.0
14.0,F,18.0,2.0,fv,v,fufuvu,vufuvu, vufuvu,B,B,1,1030.0
14.0,F,18.0,2.0,pf,m,pupufu,pufufu, pupufu,A,A,1,1187.0
14.0,F,18.0,2.0,dz,m,duduzu,duzuzu, duduzu,A,A,1,1325.0
14.0,F,18.0,2.0,vz,p,vazava,vazaza, vazava,A,A,1,1070.0
14.0,F,18.0,2.0,pb,v,pupubu,bupubu, bupubu,B,B,1,1196.0
14.0,F,18.0,2.0,bv,m,babava,bavava, bavava,B,B,1,1460.0
14.0,F,18.0,2.0,dz,m,didizi,zidizi, didizi,A,A,1,1089.0
14.0,F,18.0,2.0,vZ,p,viviZi,ZiviZi, viviZi,A,A,1,1096.0
14.0,F,18.0,2.0,vZ,p,vaZava,vaZaZa, vaZava,A,A,1,1248.0
14.0,F,18.0,2.0,vZ,p,viZivi,viZiZi, viZiZi,B,B,1,1229.0
14.0,F,18.0,2.0,SZ,v,SuSuZu,SuZuZu, SuSuZu,A,B,0,1467.0
14.0,F,18.0,2.0,zZ,p,zuzuZu,zuZuZu, zuzuZu,A,B,0,1320.0
14.0,F,18.0,2.0,dg,p,dudugu,gudugu, gudugu,B,B,1,1151.0
14.0,F,18.0,2.0,pf,m,pafapa,pafafa, pafapa,A,A,1,1173.0
14.0,F,18.0,2.0,bv,m,bubuvu,vubuvu, vubuvu,B,B,1,870.0
14.0,F,18.0,2.0,vz,p,vavaza,vazaza, vazaza,B,B,1,1015.0
14.0,F,18.0,2.0,fs,p,fifisi,sifisi, fifisi,A,A,1,1219.0
14.0,F,18.0,2.0,bd,p,bidibi,bididi, bididi,B,B,1,1401.0
14.0,F,18.0,2.0,SZ,v,SaZaSa,SaZaZa, SaZaSa,A,A,1,1657.0
14.0,F,18.0,2.0,bd,p,bubudu,bududu, bubudu,A,A,1,1314.0
14.0,F,18.0,2.0,td,v,titidi,ditidi, titidi,A,A,1,1434.0
14.0,F,18.0,2.0,vZ,p,vuvuZu,ZuvuZu, ZuvuZu,B,B,1,1462.0
14.0,F,18.0,2.0,pk,p,pakapa,pakaka, pakapa,A,A,1,1574.0
14.0,F,18.0,2.0,tk,p,tataka,takaka, takaka,B,B,1,951.0
14.0,F,18.0,2.0,bv,m,bavaba,bavava, bavaba,A,A,1,1267.0
14.0,F,18.0,2.0,vz,p,vivizi,zivizi, vivizi,A,A,1,1201.0
14.0,F,18.0,2.0,sz,v,sisizi,zisizi, sisizi,A,A,1,1388.0
14.0,F,18.0,2.0,kS,m,kukuSu,SukuSu, SukuSu,B,B,1,1091.0
14.0,F,18.0,2.0,bv,m,bibivi,vibivi, bibivi,A,A,1,1187.0
14.0,F,18.0,2.0,sS,p,susuSu,suSuSu, susuSu,A,A,1,1522.0
14.0,F,18.0,2.0,pk,p,pipiki,kipiki, pipiki,A,A,1,1273.0
14.0,F,18.0,2.0,kg,v,kukugu,gukugu, gukugu,B,B,1,1282.0
14.0,F,18.0,2.0,sS,p,sasaSa,saSaSa, saSaSa,B,B,1,1189.0
14.0,F,18.0,2.0,pk,p,pikipi,pikiki, pikiki,B,B,1,1328.0
14.0,F,18.0,2.0,bg,p,bigibi,bigigi, bigigi,B,B,1,1064.0
14.0,F,18.0,2.0,vz,p,vizivi,vizizi, vizizi,B,B,1,1106.0
14.0,F,18.0,2.0,fS,p,fufuSu,fuSuSu, fufuSu,A,A,1,1427.0
